2016-03-31, 20:00, 2016-04-01, 02:00, C2905, H214
2016-08-18, 11:00, 2016-08-18, 23:00, C3086, any6
2016-08-18, 23:00, 2016-08-19, 05:00, Maintenance/test, any
2016-08-19, 05:00, 2016-08-19, 10:00, Directors time, any6
2016-08-19, 10:00, 2016-08-20, 03:00, C3101, any6
2016-08-20, 03:00, 2016-08-20, 08:30, Directors time, any6
2016-08-20, 08:30, 2016-08-21, 03:30, C3101, any6
2016-08-21, 03:30, 2016-08-21, 06:00, Directors time, any6
2016-08-21, 06:00, 2016-08-22, 05:00, C2884, any6
2016-08-22, 05:00, 2016-08-23, 05:00, C2914, any
2016-08-23, 05:00, 2016-08-23, 06:00, NASA, any
2016-08-23, 06:00, 2016-08-23, 07:00, Directors time, any6
2016-08-23, 07:00, 2016-08-23, 11:00, C3019, any6
2016-08-23, 11:00, 2016-08-23, 15:00, Directors time, any
2016-08-23, 15:00, 2016-08-24, 03:00, C3106, any
2016-08-24, 03:00, 2016-08-24, 15:00, C3108, any6
2016-08-24, 15:00, 2016-08-24, 17:30, Directors time, any6
2016-08-24, 17:30, 2016-08-25, 01:30, C015, any6
2016-08-25, 01:30, 2016-08-25, 06:00, Maintenance/test, any
2016-08-25, 06:00, 2016-08-25, 10:30, Directors time, any6
2016-08-25, 10:30, 2016-08-25, 22:30, C3120, any6
2016-08-25, 22:30, 2016-08-26, 05:00, Maintenance/test, any
2016-08-26, 05:00, 2016-08-26, 10:30, Directors time, any6
2016-08-26, 10:30, 2016-08-26, 22:30, C3120, any6
2016-08-26, 22:30, 2016-08-27, 10:30, Directors time, any6
2016-08-27, 10:30, 2016-08-27, 22:00, C3120, any6
2016-08-27, 22:00, 2016-08-28, 10:30, Directors time, any6
2016-08-28, 10:30, 2016-08-28, 22:00, C3120, any6
2016-08-28, 22:00, 2016-08-29, 22:00, Reconfigure #444/Calibration, H168
2016-08-29, 22:00, 2016-08-30, 02:30, Maintenance/test, any
2016-08-30, 02:30, 2016-08-30, 04:30, C1929, any
2016-08-30, 04:30, 2016-08-30, 05:30, NASA, any
2016-08-30, 05:30, 2016-08-30, 12:30, C3097, H168
2016-08-30, 12:30, 2016-08-30, 15:00, Directors time, H168
2016-08-30, 15:00, 2016-08-30, 23:00, C3026, H168
2016-08-30, 23:00, 2016-08-31, 04:30, Maintenance/test, any
2016-08-31, 04:30, 2016-08-31, 05:30, NASA, any
2016-08-31, 05:30, 2016-08-31, 12:30, C3097, H168
2016-08-31, 12:30, 2016-08-31, 15:00, Directors time, H168
2016-08-31, 15:00, 2016-08-31, 23:00, C3026, H168
2016-08-31, 23:00, 2016-09-01, 04:30, Directors time, any
2016-09-01, 04:30, 2016-09-01, 05:30, NASA, any
2016-09-01, 05:30, 2016-09-01, 12:30, C3097, H168
2016-09-01, 12:30, 2016-09-01, 15:00, Directors time, H168
2016-09-01, 15:00, 2016-09-01, 23:00, C3026, H168
2016-09-01, 23:00, 2016-09-02, 00:00, NASA, any
2016-09-02, 00:00, 2016-09-02, 05:30, Directors time, H168
2016-09-02, 05:30, 2016-09-02, 12:30, C3097, H168
2016-09-02, 12:30, 2016-09-02, 15:00, Directors time, H168
2016-09-02, 15:00, 2016-09-02, 23:00, C3026, H168
2016-09-02, 23:00, 2016-09-03, 00:00, NASA, any
2016-09-03, 00:00, 2016-09-03, 10:00, C2963, H168
2016-09-03, 10:00, 2016-09-04, 00:00, Directors time, H168
2016-09-04, 00:00, 2016-09-04, 10:00, C2963, H168
2016-09-04, 10:00, 2016-09-04, 10:30, Directors time, any
2016-09-04, 10:30, 2016-09-04, 22:00, C1730, any
2016-09-04, 22:00, 2016-09-08, 06:00, Maintenance/test, any
2016-09-08, 06:00, 2016-09-08, 14:30, Directors time, H168
2016-09-08, 14:30, 2016-09-08, 22:30, C3026, H168
2016-09-08, 22:30, 2016-09-08, 23:30, NASA, any
2016-09-08, 23:30, 2016-09-09, 09:30, C2963, H168
2016-09-09, 09:30, 2016-09-09, 14:30, Directors time, H168
2016-09-09, 14:30, 2016-09-09, 22:30, C3026, H168
2016-09-09, 22:30, 2016-09-09, 23:30, NASA, any
2016-09-09, 23:30, 2016-09-10, 09:30, C2963, H168
2016-09-10, 09:30, 2016-09-10, 14:30, Directors time, H168
2016-09-10, 14:30, 2016-09-10, 22:30, C3026, H168
2016-09-10, 22:30, 2016-09-10, 23:30, NASA, any
2016-09-10, 23:30, 2016-09-11, 09:30, C2963, H168
2016-09-11, 09:30, 2016-09-11, 14:00, Directors time, H168
2016-09-11, 14:00, 2016-09-11, 22:00, C3026, H168
2016-09-11, 22:00, 2016-09-12, 03:00, Maintenance/test, any
2016-09-12, 03:00, 2016-09-12, 04:00, NASA, any
2016-09-12, 04:00, 2016-09-12, 10:00, C3091, H168
2016-09-12, 10:00, 2016-09-12, 14:00, Directors time, H168
2016-09-12, 14:00, 2016-09-12, 22:00, C3026, H168
2016-09-12, 22:00, 2016-09-12, 22:30, Directors time, any
2016-09-12, 22:30, 2016-09-12, 23:30, NASA, any
2016-09-12, 23:30, 2016-09-13, 09:30, C2963, H168
2016-09-13, 09:30, 2016-09-13, 14:00, Directors time, H168
2016-09-13, 14:00, 2016-09-13, 22:00, C3026, H168
2016-09-13, 22:00, 2016-09-13, 22:30, Directors time, any
2016-09-13, 22:30, 2016-09-13, 23:30, NASA, any
2016-09-13, 23:30, 2016-09-14, 09:30, C2963, H168
2016-09-14, 09:30, 2016-09-14, 14:00, Directors time, H168
2016-09-14, 14:00, 2016-09-14, 22:00, C3026, H168
2016-09-14, 22:00, 2016-09-14, 23:00, NASA, any
2016-09-14, 23:00, 2016-09-15, 04:30, C2963, H168
2016-09-15, 04:30, 2016-09-15, 06:00, NASA, any
2016-09-15, 06:00, 2016-09-15, 08:00, C1929, any
2016-09-15, 08:00, 2016-09-15, 13:00, Directors time, H168
2016-09-15, 13:00, 2016-09-15, 20:00, C3026, H168
2016-09-15, 20:00, 2016-09-16, 04:00, C3024, H168
2016-09-16, 04:00, 2016-09-16, 13:00, Directors time, H168
2016-09-16, 13:00, 2016-09-16, 20:00, C3026, H168
2016-09-16, 20:00, 2016-09-17, 04:00, C3024, H168
2016-09-17, 04:00, 2016-09-17, 13:00, Directors time, H168
2016-09-17, 13:00, 2016-09-17, 20:00, C3026, H168
2016-09-17, 20:00, 2016-09-18, 04:00, C3024, H168
2016-09-18, 04:00, 2016-09-18, 13:30, Directors time, H168
2016-09-18, 13:30, 2016-09-18, 22:00, C3026, H168
2016-09-18, 22:00, 2016-09-23, 00:00, Maintenance/test, any
2016-09-23, 00:00, 2016-09-23, 08:30, C2963, H168
2016-09-23, 08:30, 2016-09-23, 13:00, Directors time, H168
2016-09-23, 13:00, 2016-09-23, 21:00, C3026, H168
2016-09-23, 21:00, 2016-09-23, 21:30, Directors time, any
2016-09-23, 21:30, 2016-09-23, 22:30, NASA, any
2016-09-23, 22:30, 2016-09-24, 08:30, C2963, H168
2016-09-24, 08:30, 2016-09-24, 13:00, Directors time, H168
2016-09-24, 13:00, 2016-09-24, 21:00, C3026, H168
2016-09-24, 21:00, 2016-09-24, 21:30, Directors time, any
2016-09-24, 21:30, 2016-09-24, 22:30, NASA, any
2016-09-24, 22:30, 2016-09-25, 08:30, C2963, H168
2016-09-25, 08:30, 2016-09-25, 13:00, Directors time, H168
2016-09-25, 13:00, 2016-09-25, 21:00, C3026, H168
2016-09-25, 21:00, 2016-09-25, 22:00, NASA, any
2016-09-25, 22:00, 2016-09-26, 08:00, C2963, H168
2016-09-26, 08:00, 2016-09-26, 13:00, Directors time, H168
2016-09-26, 13:00, 2016-09-26, 21:00, C3026, H168
2016-09-26, 21:00, 2016-09-26, 22:00, NASA, any
2016-09-26, 22:00, 2016-09-27, 08:00, C2963, H168
2016-09-27, 08:00, 2016-09-27, 13:00, Directors time, H168
2016-09-27, 13:00, 2016-09-27, 21:00, C3026, H168
2016-09-27, 21:00, 2016-09-27, 22:00, NASA, any
2016-09-27, 22:00, 2016-09-28, 08:00, C2963, H168
2016-09-28, 08:00, 2016-09-28, 13:00, Directors time, H168
2016-09-28, 13:00, 2016-09-28, 21:00, C3026, H168
2016-09-28, 21:00, 2016-09-28, 22:00, NASA, any
2016-09-28, 22:00, 2016-09-29, 08:00, C2963, H168
2016-09-29, 08:00, 2016-09-30, 08:00, C2914, any
2016-09-30, 08:00, 2016-09-30, 10:00, C1929, any
