2013-09-30, 12:00, 2013-09-30, 15:00, C2787, any
2014-03-26, 19:00, 2014-03-27, 12:00, C1730, any
2014-03-27, 12:00, 2014-03-27, 21:00, VLBI, any
2014-03-27, 21:00, 2014-03-28, 05:00, Maintenance/test, any
2014-03-28, 05:00, 2014-03-28, 11:30, Directors time, any
2014-03-28, 11:30, 2014-03-28, 19:30, C2787, any
2014-03-28, 19:30, 2014-03-29, 00:00, Directors time, H168
2014-03-29, 00:00, 2014-03-29, 05:30, C2879, H168
2014-03-29, 05:30, 2014-03-29, 08:00, Directors time, any
2014-03-29, 08:00, 2014-03-29, 18:00, C2787, any
2014-03-29, 18:00, 2014-03-30, 08:30, Directors time, H168
2014-03-30, 08:30, 2014-03-30, 20:30, C2874, H168
2014-03-30, 20:30, 2014-03-30, 21:00, Directors time, any
2014-03-30, 21:00, 2014-03-31, 05:00, Maintenance/test, any
