2023-09-30, 14:00, 2023-09-30, 21:30, Directors time, H168
2024-02-15, 17:00, 2024-02-15, 22:00, CS024, 6A
2024-02-15, 22:00, 2024-02-15, 22:30, Directors time, 6A
2024-02-15, 22:30, 2024-02-16, 10:30, CS025, 6A
2024-02-16, 10:30, 2024-02-16, 15:30, Directors time, 6A
2024-02-16, 15:30, 2024-02-16, 22:30, CS016, 6A
2024-02-16, 22:30, 2024-02-17, 10:30, CS025, 6A
2024-02-17, 10:30, 2024-02-17, 14:30, CS010, 6A
2024-02-17, 14:30, 2024-02-17, 16:15, Directors time, 6A
2024-02-17, 16:15, 2024-02-18, 04:15, CS017, 6A
2024-02-18, 04:15, 2024-02-18, 06:00, Directors time, 6A
2024-02-18, 06:00, 2024-02-18, 18:00, CS006, 6A
2024-02-18, 18:00, 2024-02-18, 21:00, CS026, 6A
2024-02-18, 21:00, 2024-02-23, 03:00, Maintenance/test, 6A
2024-02-23, 03:00, 2024-02-23, 07:00, C3554, 6A
2024-02-23, 07:00, 2024-02-23, 11:00, Directors time, 6A
2024-02-23, 11:00, 2024-02-23, 23:00, CS029, 6A
2024-02-23, 23:00, 2024-02-24, 04:00, CS024, 6A
2024-02-24, 04:00, 2024-02-24, 12:00, CS031, 6A
2024-02-24, 12:00, 2024-02-24, 22:00, Directors time, 6A
2024-02-24, 22:00, 2024-02-25, 01:00, CS026, 6A
2024-02-25, 01:00, 2024-02-25, 05:00, CS023, 6A
2024-02-25, 05:00, 2024-02-25, 09:00, CS023, 6A
2024-02-25, 09:00, 2024-02-25, 13:00, CS023, 6A
2024-02-25, 13:00, 2024-02-25, 17:00, CS023, 6A
2024-02-25, 17:00, 2024-02-25, 21:00, CS023, 6A
2024-02-25, 21:00, 2024-02-26, 01:00, CS023, 6A
2024-02-26, 01:00, 2024-02-26, 13:00, CS006, 6A
2024-02-26, 13:00, 2024-02-26, 17:00, CS023, 6A
2024-02-26, 17:00, 2024-02-26, 21:00, CS023, 6A
2024-02-26, 21:00, 2024-02-27, 01:00, CS023, 6A
2024-02-27, 01:00, 2024-02-27, 05:00, CS023, 6A
2024-02-27, 05:00, 2024-02-27, 09:00, CS023, 6A
2024-02-27, 09:00, 2024-02-27, 13:00, CS023, 6A
2024-02-27, 13:00, 2024-02-27, 14:00, Directors time, 6A
2024-02-27, 14:00, 2024-02-27, 21:00, CS016, 6A
2024-02-27, 21:00, 2024-02-28, 05:00, Maintenance/test, 6A
2024-02-28, 05:00, 2024-02-28, 10:00, Directors time, 6A
2024-02-28, 10:00, 2024-02-28, 22:00, CS029, 6A
2024-02-28, 22:00, 2024-02-29, 03:00, CS024, 6A
2024-02-29, 03:00, 2024-02-29, 10:00, Directors time, 6A
2024-02-29, 10:00, 2024-02-29, 22:00, CS029, 6A
2024-02-29, 22:00, 2024-03-01, 09:00, CS019, 6A
2024-03-01, 09:00, 2024-03-01, 11:00, Directors time, 6A
2024-03-01, 11:00, 2024-03-01, 23:00, CS006, 6A
2024-03-01, 23:00, 2024-03-02, 02:00, CS026, 6A
2024-03-02, 02:00, 2024-03-02, 10:00, C1730, 6A
2024-03-02, 10:00, 2024-03-02, 10:30, Directors time, 6A
2024-03-02, 10:30, 2024-03-02, 22:30, CS029, 6A
2024-03-02, 22:30, 2024-03-03, 03:30, CS024, 6A
2024-03-03, 03:30, 2024-03-03, 04:00, Directors time, 6A
2024-03-03, 04:00, 2024-03-03, 09:30, CS018, 6A
2024-03-03, 09:30, 2024-03-03, 15:00, CS018, 6A
2024-03-03, 15:00, 2024-03-03, 16:00, Directors time, 6A
2024-03-03, 16:00, 2024-03-04, 04:00, CS006, 6A
2024-03-04, 04:00, 2024-03-04, 08:00, C3554, 6A
2024-03-04, 08:00, 2024-03-04, 16:00, Directors time, 6A
2024-03-04, 16:00, 2024-03-04, 21:00, CS024, 6A
2024-03-04, 21:00, 2024-03-05, 05:00, Maintenance/test, 6A
2024-03-05, 05:00, 2024-03-05, 10:30, Directors time, 6A
2024-03-05, 10:30, 2024-03-05, 22:30, CS029, 6A
2024-03-05, 22:30, 2024-03-06, 07:30, C3334, 6A
2024-03-06, 07:30, 2024-03-06, 10:00, Directors time, 6A
2024-03-06, 10:00, 2024-03-06, 22:00, CS029, 6A
2024-03-06, 22:00, 2024-03-07, 09:00, C3550, 6A
2024-03-07, 09:00, 2024-03-07, 13:00, CS010, 6A
2024-03-07, 13:00, 2024-03-07, 15:00, Directors time, 6A
2024-03-07, 15:00, 2024-03-07, 20:00, CS024, 6A
2024-03-07, 20:00, 2024-03-07, 20:30, Directors time, 6A
2024-03-07, 20:30, 2024-03-08, 07:30, CS018, 6A
2024-03-08, 07:30, 2024-03-08, 10:30, Directors time, 6A
2024-03-08, 10:30, 2024-03-08, 18:30, C3240, 6A
2024-03-08, 18:30, 2024-03-08, 22:00, Directors time, 6A
2024-03-08, 22:00, 2024-03-09, 02:00, CS010, 6A
2024-03-09, 02:00, 2024-03-09, 14:30, Directors time, 6A
2024-03-09, 14:30, 2024-03-09, 19:30, CS024, 6A
2024-03-09, 19:30, 2024-03-09, 22:30, CS026, 6A
2024-03-09, 22:30, 2024-03-10, 02:30, CS010, 6A
2024-03-10, 02:30, 2024-03-10, 11:30, Directors time, 6A
2024-03-10, 11:30, 2024-03-10, 16:30, CS024, 6A
2024-03-10, 16:30, 2024-03-10, 21:30, CS024, 6A
2024-03-10, 21:30, 2024-03-11, 00:00, Directors time, 6A
2024-03-11, 00:00, 2024-03-11, 04:00, CS010, 6A
2024-03-11, 04:00, 2024-03-11, 14:30, Directors time, 6A
2024-03-11, 14:30, 2024-03-11, 19:30, CS024, 6A
2024-03-11, 19:30, 2024-03-12, 00:30, CS024, 6A
2024-03-12, 00:30, 2024-03-12, 04:30, CS010, 6A
2024-03-12, 04:30, 2024-03-12, 06:30, Directors time, 6A
2024-03-12, 06:30, 2024-03-12, 14:30, CS031, 6A
2024-03-12, 14:30, 2024-03-12, 19:30, CS024, 6A
2024-03-12, 19:30, 2024-03-13, 00:30, CS024, 6A
2024-03-13, 00:30, 2024-03-13, 16:00, C007, 6A
2024-03-13, 16:00, 2024-03-13, 21:00, CS024, 6A
2024-03-13, 21:00, 2024-03-14, 05:00, Maintenance/test, 6A
2024-03-14, 05:00, 2024-03-14, 14:30, Directors time, 6A
2024-03-14, 14:30, 2024-03-14, 21:30, CS016, 6A
2024-03-14, 21:30, 2024-03-15, 08:30, CS019, 6A
2024-03-15, 08:30, 2024-03-15, 12:00, Directors time, 6A
2024-03-15, 12:00, 2024-03-15, 16:00, CS018, 6A
2024-03-15, 16:00, 2024-03-15, 20:00, CS018, 6A
2024-03-15, 20:00, 2024-03-15, 23:00, CS018, 6A
2024-03-15, 23:00, 2024-03-16, 03:00, CS010, 6A
2024-03-16, 03:00, 2024-03-16, 09:30, Directors time, 6A
2024-03-16, 09:30, 2024-03-16, 21:30, C3240, 6A
2024-03-16, 21:30, 2024-03-17, 02:30, CS024, 6A
2024-03-17, 02:30, 2024-03-18, 03:30, CS033, 6A
2024-03-18, 03:30, 2024-03-18, 10:30, Directors time, 6A
2024-03-18, 10:30, 2024-03-18, 14:30, CS010, 6A
2024-03-18, 14:30, 2024-03-18, 16:30, Directors time, 6A
2024-03-18, 16:30, 2024-03-18, 21:30, CS026, 6A
2024-03-18, 21:30, 2024-03-19, 05:00, Maintenance/test, 6A
2024-03-19, 05:00, 2024-03-19, 09:00, Directors time, 6A
2024-03-19, 09:00, 2024-03-19, 13:00, CS010, 6A
2024-03-19, 13:00, 2024-03-19, 22:00, C3334, 6A
2024-03-19, 22:00, 2024-03-20, 02:00, CS010, 6A
2024-03-20, 02:00, 2024-03-20, 09:30, Directors time, 6A
2024-03-20, 09:30, 2024-03-20, 20:30, CS005, 6A
2024-03-20, 20:30, 2024-03-21, 01:30, CS024, 6A
2024-03-21, 01:30, 2024-03-21, 06:00, Directors time, 6A
2024-03-21, 06:00, 2024-03-21, 19:00, C3577, 6A
2024-03-21, 19:00, 2024-03-22, 00:00, CS026, 6A
2024-03-22, 00:00, 2024-03-22, 12:00, Directors time, 6A
2024-03-22, 12:00, 2024-03-23, 03:00, CS007, 6A
2024-03-23, 03:00, 2024-03-23, 12:00, Directors time, 6A
2024-03-23, 12:00, 2024-03-24, 01:00, C3577, 6A
2024-03-24, 01:00, 2024-03-24, 09:00, Directors time, 6A
2024-03-24, 09:00, 2024-03-24, 21:00, CS029, 6A
2024-03-24, 21:00, 2024-03-24, 23:15, Directors time, 6A
2024-03-24, 23:15, 2024-03-25, 11:15, CS032, 6A
2024-03-25, 11:15, 2024-03-25, 12:00, Directors time, 6A
2024-03-25, 12:00, 2024-03-25, 20:00, C1730, 6A
2024-03-25, 20:00, 2024-03-25, 21:00, Directors time, 6A
2024-03-25, 21:00, 2024-03-26, 05:00, Maintenance/test, 6A
2024-03-26, 05:00, 2024-03-26, 11:30, Directors time, 6A
2024-03-26, 11:30, 2024-03-27, 00:30, C3577, 6A
2024-03-27, 00:30, 2024-03-27, 11:30, Directors time, 6A
2024-03-27, 11:30, 2024-03-28, 00:30, C3577, 6A
2024-03-28, 00:30, 2024-03-28, 05:30, Directors time, 6A
2024-03-28, 05:30, 2024-03-28, 18:30, C3577, 6A
2024-03-28, 18:30, 2024-03-28, 23:30, CS026, 6A
2024-03-28, 23:30, 2024-03-29, 13:30, Directors time, 6A
2024-03-29, 13:30, 2024-03-29, 16:30, CS021, 6A
2024-03-29, 16:30, 2024-03-30, 00:30, CS013, 6A
2024-03-30, 00:30, 2024-03-30, 19:30, CS032, 6A
2024-03-30, 19:30, 2024-03-31, 14:00, Directors time, 6A
