2015-03-31, 14:00, 2015-04-01, 21:00, VLBI, any
2015-09-06, 10:00, 2015-09-07, 10:00, C2705, any750
2015-09-07, 10:00, 2015-09-07, 12:00, Directors time, any750
2015-09-07, 12:00, 2015-09-08, 12:00, C2705, any750
2015-09-08, 12:00, 2015-09-08, 20:00, C3041, any750
2015-09-08, 20:00, 2015-09-09, 08:00, C2705, any750
2015-09-09, 08:00, 2015-09-09, 13:30, C1199, any750
2015-09-09, 13:30, 2015-09-10, 07:00, C3041, any750
2015-09-10, 07:00, 2015-09-10, 09:00, C1929, any
2015-09-10, 09:00, 2015-09-11, 09:00, C3041, any750
2015-09-11, 09:00, 2015-09-11, 21:00, C2898, any
2015-09-11, 21:00, 2015-09-11, 23:30, Directors time, any750
2015-09-11, 23:30, 2015-09-12, 07:30, C3041, any750
2015-09-12, 07:30, 2015-09-12, 19:30, C2898, any
2015-09-12, 19:30, 2015-09-13, 07:30, C2914, any
2015-09-13, 07:30, 2015-09-13, 19:30, C2898, any
2015-09-13, 19:30, 2015-09-13, 22:00, Directors time, H168
2015-09-13, 22:00, 2015-09-14, 22:00, Reconfigure #430/Calibration, H168
2015-09-14, 22:00, 2015-09-18, 02:00, Maintenance/test, any
2015-09-18, 02:00, 2015-09-18, 10:00, C2963, H168
2015-09-18, 10:00, 2015-09-18, 13:00, Directors time, H168
2015-09-18, 13:00, 2015-09-18, 22:00, C3026, H168
2015-09-18, 22:00, 2015-09-18, 23:00, Maintenance/test, any
2015-09-18, 23:00, 2015-09-19, 10:00, C2963, H168
2015-09-19, 10:00, 2015-09-19, 13:00, Directors time, H168
2015-09-19, 13:00, 2015-09-19, 22:00, C3026, H168
2015-09-19, 22:00, 2015-09-19, 23:00, Maintenance/test, any
2015-09-19, 23:00, 2015-09-20, 10:00, C2963, H168
2015-09-20, 10:00, 2015-09-20, 13:00, Directors time, H168
2015-09-20, 13:00, 2015-09-20, 22:00, C3026, H168
2015-09-20, 22:00, 2015-09-20, 23:00, Maintenance/test, any
2015-09-20, 23:00, 2015-09-21, 10:00, C2963, H168
2015-09-21, 10:00, 2015-09-21, 12:30, Directors time, H168
2015-09-21, 12:30, 2015-09-21, 21:30, C3026, H168
2015-09-21, 21:30, 2015-09-21, 22:30, Maintenance/test, any
2015-09-21, 22:30, 2015-09-22, 09:30, C2963, H168
2015-09-22, 09:30, 2015-09-22, 12:30, Directors time, H168
2015-09-22, 12:30, 2015-09-22, 21:30, C3026, H168
2015-09-22, 21:30, 2015-09-22, 22:30, Maintenance/test, any
2015-09-22, 22:30, 2015-09-23, 09:30, C2963, H168
2015-09-23, 09:30, 2015-09-23, 10:00, Directors time, any
2015-09-23, 10:00, 2015-09-23, 22:00, C2914, any
2015-09-23, 22:00, 2015-09-24, 01:30, Maintenance/test, any
2015-09-24, 01:30, 2015-09-24, 13:30, C3045, H168
2015-09-24, 13:30, 2015-09-24, 21:00, Directors time, any
2015-09-24, 21:00, 2015-09-24, 22:00, Maintenance/test, any
2015-09-24, 22:00, 2015-09-30, 14:00, VLBI, any
