2012-03-31, 20:00, 2012-04-01, 06:00, C1730, any
2012-09-09, 22:00, 2012-09-10, 00:00, Directors time, H214
2012-09-10, 00:00, 2012-09-10, 09:00, C2450, H214
2012-09-10, 09:00, 2012-09-10, 19:00, C2620, any
2012-09-10, 19:00, 2012-09-10, 22:00, Directors time, H214
2012-09-10, 22:00, 2012-09-11, 04:00, C946, H214
2012-09-11, 04:00, 2012-09-11, 09:00, Directors time, any
2012-09-11, 09:00, 2012-09-11, 19:00, C2620, any
2012-09-11, 19:00, 2012-09-12, 00:00, Directors time, H214
2012-09-12, 00:00, 2012-09-12, 07:00, C2450, H214
2012-09-12, 07:00, 2012-09-12, 22:00, C2677, H214
2012-09-12, 22:00, 2012-09-13, 06:00, Maintenance/test, any
2012-09-13, 06:00, 2012-09-13, 07:30, Directors time, any
2012-09-13, 07:30, 2012-09-13, 09:30, C1929, any
2012-09-13, 09:30, 2012-09-13, 13:00, Directors time, H214
2012-09-13, 13:00, 2012-09-13, 23:00, C2677, H214
2012-09-13, 23:00, 2012-09-14, 03:30, Directors time, H214
2012-09-14, 03:30, 2012-09-14, 13:30, C2660, H214
2012-09-14, 13:30, 2012-09-14, 18:00, Directors time, any
2012-09-14, 18:00, 2012-09-18, 22:00, VLBI, any
2012-09-18, 22:00, 2012-09-19, 05:00, Maintenance/test, any
2012-09-19, 05:00, 2012-09-20, 10:00, C2624, H214
2012-09-20, 10:00, 2012-09-20, 20:00, C1805, H214
2012-09-20, 20:00, 2012-09-21, 00:30, Directors time, H214
2012-09-21, 00:30, 2012-09-21, 08:30, C2029, H214
2012-09-21, 08:30, 2012-09-21, 20:30, C1805, H214
2012-09-21, 20:30, 2012-09-22, 00:30, Directors time, H214
2012-09-22, 00:30, 2012-09-22, 08:30, C2029, H214
2012-09-22, 08:30, 2012-09-22, 20:30, C1805, H214
2012-09-22, 20:30, 2012-09-23, 00:30, Directors time, H214
2012-09-23, 00:30, 2012-09-23, 08:30, C2029, H214
2012-09-23, 08:30, 2012-09-23, 20:30, C1805, H214
2012-09-23, 20:30, 2012-09-24, 02:30, Directors time, H214
2012-09-24, 02:30, 2012-09-24, 11:30, C2639, H214
2012-09-24, 11:30, 2012-09-24, 12:30, Directors time, H214
2012-09-24, 12:30, 2012-09-24, 20:00, C2631, H214
2012-09-24, 20:00, 2012-09-24, 22:00, Directors time, any
2012-09-24, 22:00, 2012-09-25, 03:00, Maintenance/test, any
2012-09-25, 03:00, 2012-09-25, 08:00, NASA, any
2012-09-25, 08:00, 2012-09-25, 10:00, C1929, any
2012-09-25, 10:00, 2012-09-25, 10:30, Directors time, H214
2012-09-25, 10:30, 2012-09-25, 19:30, C2631, H214
2012-09-25, 19:30, 2012-09-25, 22:00, Directors time, any
2012-09-25, 22:00, 2012-09-26, 03:00, Maintenance/test, any
2012-09-26, 03:00, 2012-09-26, 08:00, NASA, any
2012-09-26, 08:00, 2012-09-26, 10:00, Directors time, H214
2012-09-26, 10:00, 2012-09-26, 19:00, C2631, H214
2012-09-26, 19:00, 2012-09-26, 22:00, Directors time, any
2012-09-26, 22:00, 2012-09-27, 03:00, Maintenance/test, any
2012-09-27, 03:00, 2012-09-27, 08:00, NASA, any
2012-09-27, 08:00, 2012-09-27, 10:00, Directors time, H214
2012-09-27, 10:00, 2012-09-27, 19:00, C2631, H214
2012-09-27, 19:00, 2012-09-28, 00:00, Directors time, H214
2012-09-28, 00:00, 2012-09-28, 11:00, C2029, H214
2012-09-28, 11:00, 2012-09-28, 19:30, C2498, H214
2012-09-28, 19:30, 2012-09-29, 00:00, Directors time, H214
2012-09-29, 00:00, 2012-09-29, 11:00, C2029, H214
2012-09-29, 11:00, 2012-09-29, 19:30, C2498, H214
2012-09-29, 19:30, 2012-09-29, 23:30, Directors time, H214
2012-09-29, 23:30, 2012-09-30, 11:30, C2029, H214
